SG_PROGRAMA;SG_NIVEL;NM_NIVEL;AN_REFERENCIA;ME_REFERENCIA;NM_BOLSISTA;SG_ENTIDADE_ENSINO;NM_ENTIDADE_ENSINO;SG_UF;AN_INICIO_BOLSA;ME_INICIO_BOLSA;AN_FIM_BOLSA;ME_FIM_BOLSA
PROFLETRAS;MEP;MESTRADO;2022;01;RAQUEL DE OLIVEIRA LEITAO COMPULSIONE;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;05;2023;04
PROFISICA;MEP;MESTRADO;2022;07;JOSE DE ABREU MATOS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2022;06;MARIA JOSE VIANA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFBIO;MEP;MESTRADO;2022;06;LYRA DA MATTA MACHADO LANA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;07;ANTONIA CICERA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;07;TIAGO WESLEY DE JESUS MACHADO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROEF;MEP;MESTRADO;2022;07;CRISTINA MARIA DOS SANTOS SAUEIA RAMOS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2022;05;DOUGLAS CESAR DE ALMEIDA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;05;GILMAR DA SILVA CORDEIRO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFMAT;MEP;MESTRADO;2022;06;ANTONIO SILVA DE OLIVEIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;08;LISE SANTOS CAMARGO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;08;FERNANDA KALLIANE LOPES ROCHA CESARINO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;01;VILSON DE FIGUEREDO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;05;AGUINALDO PORFIRIO DOS SANTOS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;07;SANDRA APARECIDA DE ARAUJO ALVES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;01;SUZANA AGUERA DE MELLO E ALBUQUERQUE SANTOS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2022;05;ROSEMERY ISSA RIZK COSTA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFBIO;MEP;MESTRADO;2022;06;MARIA FLAVIA DE SOUZA REGO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;07;ONELIO DE ABREU XAVIER;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFBIO;MEP;MESTRADO;2022;06;FLORISVALDO SILVA DE ARAUJO JUNIOR;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFBIO;MEP;MESTRADO;2022;07;DEBORA SOUZA RIBEIRO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;07;ADRIANO DE SOUZA DIAS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;06;MARIA DO ESPIRITO SANTO COSTA MOREIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;06;BRUNO TAVARES DA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROEF;MEP;MESTRADO;2022;07;LARISSA ALVES DIAS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;07;ENALDO ALVES LIMA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROEF;MEP;MESTRADO;2022;07;SIMONE PATRICIA TOGNON DA SILVA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;07;CRISTINA GIL DE CARVALHO BAIO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROEF;MEP;MESTRADO;2022;07;ALINE MANETTA PERTICARATI FORNAZARI GUERRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;07;ERDELEM CRIS GOMES DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;07;CREDILZA MARQUES PEREIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;09;VINICIUS SENA DOS SANTOS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFISICA;MEP;MESTRADO;2022;04;EDUARDO DIVINO MIRANDA PEREIRA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2023;01
PROFEI;MEP;MESTRADO;2022;03;LEILA PEREIRA DE OLIVEIRA LIMA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFISICA;MEP;MESTRADO;2022;03;JOSE FELIPE LEAL BATISTA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2022;07;LUCIANO DA SILVA FERREIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2022;12
PROFBIO;MEP;MESTRADO;2022;01;ANA GARDENIA SAMPAIO FOEPPEL;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2022;09;APARECIDA IZABEL NUNES FREITAS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFBIO;MEP;MESTRADO;2022;07;EMANUELLE MENDES DE SOUSA DANIEL;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;07;CINTHIA KELLY DA SILVA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2022;07;MICHELE RAMALHO DE SOUZA CARAMICO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFQUI;MEP;MESTRADO;2022;06;EDILBERTO LUIS LEMES GARCIA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFSOCIO;MEP;MESTRADO;2022;07;CARLOS EDUARDO FAVORETTO;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2022;04;2024;03
PROFBIO;MEP;MESTRADO;2022;07;NATALIA APOLONIA BELINO BONFIM DA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFQUI;MEP;MESTRADO;2022;07;RODRIGO LOPES BENEVENUTO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2022;07;MOZART WILLIAM GONZAGA DE SANTANA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2022;12
PROFBIO;MEP;MESTRADO;2022;06;ADRIANA DE ALMEIDA PENA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;07;ALESSANDRA NUNES ALMEIDA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2022;07;CRISTINA VIACZOREK;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFSOCIO;MEP;MESTRADO;2022;08;JEANE NORONHA DO CARMO;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;03;2023;02
PROFISICA;MEP;MESTRADO;2022;06;JOSE THALES SOARES DE SOUZA JUNIOR;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;05;CARLI CRISTIANE RIZZI SIQUEIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;07;MARINA MORAIS DE LIMA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;03;MARIA LUCIA GEITTENES CAMERA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFBIO;MEP;MESTRADO;2022;08;SUEIDE BONFIM DE OLIVEIRA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;04;BRUNA KARLA PEREIRA DE SOUZA CASTRO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;12;WENDEL TULYSMAR SA MENEZES CAVALCANTE;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFISICA;MEP;MESTRADO;2022;04;RAMON DIEGO NASCIMENTO DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFISICA;MEP;MESTRADO;2022;07;RAPHAEL LIMA SODRE;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROEF;MEP;MESTRADO;2022;07;ANA PAULA PEREIRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;05;VALERIA DO AMARAL FERREIRA RICHTER;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2022;07;VERONICA CARDOSO DA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;07;EMERSON SANTOS DA SILVA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFBIO;MEP;MESTRADO;2022;07;ELISA CONCEICAO MOREIRA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;06;PAULO SERGIO BATISTA SOARES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;07;NERE ELMA FREITAS DE SOUZA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;07;GELCINA DE FREITAS SOLANA REGONATO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;05;AYLA PINHEIRO DOS REIS DE SOUZA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2022;09
PROFMAT;MEP;MESTRADO;2022;07;FABIO VINICIUS GOUVEA MOURA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;05;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;06;JAILTON JOSE DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;06;2024;02
PROFBIO;MEP;MESTRADO;2022;06;SUSANA ZAGONEL;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2023;02
PROFISICA;MEP;MESTRADO;2022;04;AERTO ANTONIO DA SILVA ROCHA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;08;BUDGA DEROBY NHAMBIQUARA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;03;2022;08
PROFMAT;MEP;MESTRADO;2022;08;NATIARA RUTE LIMA DOS SANTOS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;08;ADRIANO DE SOUZA DIAS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;07;ANDRE NASCIMENTO TEIXEIRA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFLETRAS;MEP;MESTRADO;2022;08;ROGERIO ALVES ROSA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2022;07;VINICIUS SENA DOS SANTOS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2022;08;BRUNO HENRIQUE CASTRO DE SOUSA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2022;08;ANDERSON DA SILVA BISPO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;06;LIDIANE RODRIGUES DA MATA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;06;JEFFERSON ALVES DA LUZ;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;05;MOZART WILLIAM GONZAGA DE SANTANA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2022;12
PROFLETRAS;MEP;MESTRADO;2022;08;CARMEN JANETE AGLIARDI OLIVEIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;07;JOAO DA CRUZ;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2022;11;DAIANY APARECIDA GASPARINI GASTALDI;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;06;JOSE JOAO QUARESMA PENA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFMAT;MEP;MESTRADO;2022;01;WELTON PEREIRA DE SOUSA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFQUI;MEP;MESTRADO;2022;01;LARA LUCIA DA ROCHA GODINHO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2022;01;BRUNO MOURA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;07;ISAIAS DA SILVA SOUSA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROF-FILO;MEP;MESTRADO;2022;08;MARIA DE FATIMA DE OLIVEIRA SILVA RIVELLINI;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROF-FILO;MEP;MESTRADO;2022;08;MOISANIEL LOPES DE ALMEIDA JUNIOR;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;07;CARMEN CECILIA LINS DE LIMA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;08;EMANUELLE FERNANDA DE PAULA BORGES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2022;07;RITA FREITAS RIBEIRO PESSANO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;08;REJANE MARIA SOUSA FONSECA DOS SANTOS;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROEF;MEP;MESTRADO;2022;06;MARIAMA SILVA GOUVEA BARRETO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;12;FABIO HENRIQUE RIBEIRO QUIM;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;04;ALCILENE FERNANDES DE SANTANA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2023;04
PROFMAT;MEP;MESTRADO;2022;08;RAMON DE ANDRADE FERNANDES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2022;04;LICIANE KETTY DA SILVA BRAZ;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFHISTORIA;MEP;MESTRADO;2022;07;DEBORA BARROS DOS SANTOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;07;MARIA IVONEIDE TEIXEIRA MOTA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;07;LUIZ EDGARD BUENO FILHO;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2022;08;CATIUCIA ALVES DA SILVA SOUZA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFLETRAS;MEP;MESTRADO;2022;07;ANTONIA PATRICIA DE SOUSA COSTA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFGEO;MEP;MESTRADO;2022;05;ALUISIANE KRAISCH;UFSM;UNIVERSIDADE FEDERAL DE SANTA MARIA;RS;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;06;RENATA FEITOSA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;08;ARLENE BELARMINO DA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROEF;MEP;MESTRADO;2022;06;LARISSA ALVES DIAS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFMAT;MEP;MESTRADO;2022;04;AURENILSON DE MATOS LIMA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFHISTORIA;MEP;MESTRADO;2022;06;DEBORA BARROS DOS SANTOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;08;NEEROLDA DA COSTA BICHARRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFARTES;MEP;MESTRADO;2022;06;SIMONE LEAL DOS SANTOS ABREU;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFHISTORIA;MEP;MESTRADO;2022;08;RONAELSON DE OLIVEIRA SOUZA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFQUI;MEP;MESTRADO;2022;06;TATIANE FRANCO DE MORAES SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;06;2022;06
PROFISICA;MEP;MESTRADO;2022;07;DANIELLE FARIA DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2022;07;ALINE MARY RIBEIRO PINHEIRO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;06;ANDREY JESUS DIAS TEIXEIRA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2022;07;PAULA MARIA CAMARGO LEITE;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2022;07;MARIA GUIMARAES GOMES;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;05;2023;04
PROFMAT;MEP;MESTRADO;2022;07;CLOVIS ADILSON HAUENSTEIN;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2024;03
PROFBIO;MEP;MESTRADO;2022;06;TAISE NATALIA DO SOUTO;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;06;ELIANE KOVALEK SCHEIFER;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROEF;MEP;MESTRADO;2022;07;MARCO ANTONIO DE PAULA LUIS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;03;FABIANO ALVES NETO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2023;01
PROFISICA;MEP;MESTRADO;2022;04;ISAQUE ALMEIDA BEZERRA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFMAT;MEP;MESTRADO;2022;07;SAVIO OLIVEIRA VIEIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2022;04;2023;04
PROEF;MEP;MESTRADO;2022;07;ANDERSON DA SILVA SANTOS GUERRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;04;CARLOS VIEIRA DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2022;03;RAIANNY SANTANA RODRIGUES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2022;03;2024;02
PROFLETRAS;MEP;MESTRADO;2022;07;MARIA PAULINA GARCIA RONDON;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;01;CILON EVERALDO DA COSTA NUNES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFARTES;MEP;MESTRADO;2022;09;ILTON LUIZ FONSECA DE OLIVEIRA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFHISTORIA;MEP;MESTRADO;2022;10;CIRO LAMARK COSTA HOLANDA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFARTES;MEP;MESTRADO;2022;08;JOSE JOAQUIM DE SANTANA JUNIOR;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2022;02;2024;01
PROFBIO;MEP;MESTRADO;2022;08;RAFAEL MACHADO SERAFIM BATISTA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFLETRAS;MEP;MESTRADO;2022;08;FLAVIA CAMATA DE OLIVEIRA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2022;08;CARLOS ARRUDA ANUNCIATO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFBIO;MEP;MESTRADO;2022;06;ELITON RAMALHO DA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2022;04;2024;03
PROFISICA;MEP;MESTRADO;2022;06;IVO PATEL;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2022;01;CARLOS EDUARDO LIMA DE CARVALHO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2022;01;MARCIO DE ASSUNCAO MURTINHO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2022;01;FERNANDO LUIS ROCHA DE CARVALHO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2022;06;IONE SOARES DE OLIVEIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2022;03;2024;02
PROFEI;MEP;MESTRADO;2022;12;FABIANA SILVA AZEVEDO TRAVAGLIA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2022;10;2024;09
PROFARTES;MEP;MESTRADO;2022;06;ARLINDO ALVES DE AGUIAR JUNIOR;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
