SG_PROGRAMA;SG_NIVEL;NM_NIVEL;AN_REFERENCIA;ME_REFERENCIA;NM_BOLSISTA;SG_ENTIDADE_ENSINO;NM_ENTIDADE_ENSINO;SG_UF;AN_INICIO_BOLSA;ME_INICIO_BOLSA;AN_FIM_BOLSA;ME_FIM_BOLSA
PROFMAT;MEP;MESTRADO;2021;09;MARCELO FIEDLER BREMER SOUZA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROF-FILO;MEP;MESTRADO;2021;03;ANA LIGYA ANTAS MIGUEL;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2021;03;2022;08
PROF-FILO;MEP;MESTRADO;2021;01;CRISTIANE ALVES PEREIRA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFEI;MEP;MESTRADO;2021;01;ELEN JOANNE DA SILVA CURVINA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROF-FILO;MEP;MESTRADO;2021;07;BEATRIZ LORENA DE SOUSA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFARTES;MEP;MESTRADO;2021;02;BARBARA GRACE TINOCO;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFISICA;MEP;MESTRADO;2021;09;ANDREIA TONIATO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;02;JOSE CLAUDIMAR DE SOUSA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;12;VALADARES MANOEL DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;02;SARA ALEXANDRE FERREIRA SILVA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROF-FILO;MEP;MESTRADO;2021;03;VINICIUS DE OLIVEIRA MELO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFHISTORIA;MEP;MESTRADO;2021;09;KARINA REJANE DE CAMARGO LIMA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;02;FABRICIO ALVES MACEDO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFEI;MEP;MESTRADO;2021;01;DANIELLE CRISTINA MARTINS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFHISTORIA;MEP;MESTRADO;2021;12;KELLY CRISTINA GOMES SODRE;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;02;JOAO PAULO DE OLIVEIRA FARIAS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;02
PROFEI;MEP;MESTRADO;2021;02;JULIANA CRISTINA SCHMIDT SCHONS RODRIGUES;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFEI;MEP;MESTRADO;2021;01;SONIA DE FATIMA CRISTINA SCHEITEL DOS PASSOS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFISICA;MEP;MESTRADO;2021;10;DIEGO DE CARVALHO SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2021;10;SANDRA APARECIDA MACHADO FURIHATA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;07;JOSE PAULO LOPES MONTEIRO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;05;ELISA FRANCISCA DA SILVA NETA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;05;WERNER REBELO MONTEIRO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;07;FRANCISCO MICHEL GUIMARAES DE MESQUITA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFBIO;MEP;MESTRADO;2021;12;MARIANA ALCANTARA OLIVEIRA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2021;12;2022;02
PROFARTES;MEP;MESTRADO;2021;10;ROBERLENE CAVALCANTE DE OLIVEIRA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFSOCIO;MEP;MESTRADO;2021;03;FRANCISCA MARIA BEZERRA DA SILVA;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2019;05;2021;04
PROFMAT;MEP;MESTRADO;2021;04;EMMANOEL CAMPELLO DA LUZ;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2021;05;MARCIA CALDEIRA DOS SANTOS LUCAS;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;05;KISSIA FERREIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2021;05;LUCIANA MARIA LUZIA SOBRAL ANDRADE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFQUI;MEP;MESTRADO;2021;09;LARA LUCIA DA ROCHA GODINHO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;10;PAULO BATISTA FRANCA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFISICA;MEP;MESTRADO;2021;11;DIMITRI MARTINS LIMA MARQUES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFEI;MEP;MESTRADO;2021;02;ROSIVANE SOUSA PEREIRA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFISICA;MEP;MESTRADO;2021;01;NORMA LUCIA SELIS CASSIA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROFLETRAS;MEP;MESTRADO;2021;05;CLEBIA ROCHA LIMA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFARTES;MEP;MESTRADO;2021;07;FRANCISCO FERREIRA DE SOUZA JUNIOR;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROF-FILO;MEP;MESTRADO;2021;02;MAURO CESAR DA SILVA FERRAZ;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;05;SILVIO CESAR VALENDOLF;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;05;JOSE SILVA LIMA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;05;MARCIA MATOS BARBOSA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;05;LUCIANO ANTONIO DOS SANTOS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;01;ILDO FELIPE DA SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;05;ANDRE LUIZ DA CUNHA ALVES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;01;JOSIVALDO CHAVES COSTA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFBIO;MEP;MESTRADO;2021;12;DANIEL DE SOUSA E SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;05;MARIA ZESIGLECIA SANTOS DE SOUZA TELES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;05;2022;04
PROFMAT;MEP;MESTRADO;2021;04;ANDERSON CARDOSO DE AMORIM;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;05;EDSON PEREIRA DE MORAIS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;07;WELK PRESLEY SILVA FELIX;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2021;05;ADRIANA BARRADAS DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;05;THAIS BARBOSA TAVARES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2021;01;DANIEL NICACIO DE SOUSA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFISICA;MEP;MESTRADO;2021;01;JOSE HUMBERTO SEIXAS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;05;EDUARDO REVELANTE NETTO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;10;ARAN JONATAS LUCENA FERREIRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;04
PROFHISTORIA;MEP;MESTRADO;2021;05;ADRIANA DA SILVA SERAFIM;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROF-FILO;MEP;MESTRADO;2021;01;JOSE MARIA DE SOUSA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFQUI;MEP;MESTRADO;2021;09;EDILBERTO LUIS LEMES GARCIA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFQUI;MEP;MESTRADO;2021;09;KARLOS ALEXANDRE MARTINS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;01;PITAGORAS ALANO DA ROSA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;01;GLAUBER MARTINS LIMA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2021;09
PROFBIO;MEP;MESTRADO;2021;03;SAMIR ALVES FATTAH;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;12;THALITA VERGINIA BATISTA DOS SANTOS RETCHESKI;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;01;TAIS SANTOS CABRAL;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;01;MARCELO MACHADO DE SOUZA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;11;ELIVALDO CONCEICAO PEREIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;01;ANTONIO CLAUDIO DE QUEIROZ RODRIGUES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;04;TATIANE OLIVEIRA DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;06
PROFHISTORIA;MEP;MESTRADO;2021;01;RENATO AKIO DA CRUZ YAMAGUCHI;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;07;ANDERSON AMORIM SANTOS SILVA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;01;SEVEMAR RODRIGUES BARBOSA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;02
PROFBIO;MEP;MESTRADO;2021;01;ILCA MENDES VALE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;01;CAYO CESAR VIANA DE LIMA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFARTES;MEP;MESTRADO;2021;06;ANDRY MARCIA LOPES;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;05;2023;04
PROF-FILO;MEP;MESTRADO;2021;04;LENILDA GOMES DE ARAUJO;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFBIO;MEP;MESTRADO;2021;03;ROSILANE MARINI MARTINS COSTA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFLETRAS;MEP;MESTRADO;2021;04;MARGARIDA PAULINO CERQUEIRA PINTO;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;03;TATIANE OLIVEIRA DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;06
PROFQUI;MEP;MESTRADO;2021;02;SANDRO RUBENS SOUZA FERREIRA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFEI;MEP;MESTRADO;2021;09;BIANCA MORAES DANTAS;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFHISTORIA;MEP;MESTRADO;2021;03;GEOVANE TAVARES DE SANTANA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;10;SONAIRA RODRIGUES MOURA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFQUI;MEP;MESTRADO;2021;09;ANTONIO DE LISBOA FILHO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;05;MARCIO MANOEL DE CARVALHO COSTA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2021;07;JOAO ROCHAEL MEIRA ALCANTARA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFQUI;MEP;MESTRADO;2021;09;EDSON DA SILVA MODESTO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;03;GILCIANO SOARES DE OLIVEIRA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;06
PROFMAT;MEP;MESTRADO;2021;05;JAIRO RIGUETTI GODINHO DUTRA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2022;09
PROFBIO;MEP;MESTRADO;2021;05;LEANDRO AUGUSTO DE ASSIS FONSECA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2021;07;CRISTIANE BARROS DE SANTANA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFBIO;MEP;MESTRADO;2021;05;DANIEL DE SOUSA E SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;05;MARCIA ANTUNES ALVARENGA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROF-FILO;MEP;MESTRADO;2021;02;CARLOS ARTUR COSTA RODRIGUES;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFLETRAS;MEP;MESTRADO;2021;01;EDERLAINE ARAUJO DOS SANTOS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;06
PROFISICA;MEP;MESTRADO;2021;05;IVO PATEL;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFISICA;MEP;MESTRADO;2021;04;RONNEY CHARLEY CASTRO MORORO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;05;AURELIO INACIO FARIA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;05;JARDEL PINHO SENA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;05;TIAGO WESLEY DE JESUS MACHADO;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;05;ARTHUR JOSE QUEIROZ CAVALCANTE;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFEI;MEP;MESTRADO;2021;01;DAIANE OLCHANHESKI;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFISICA;MEP;MESTRADO;2021;09;PAULO HENRIQUE GOMES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;06
PROF-FILO;MEP;MESTRADO;2021;08;MARIA MARILENE BANHOS NOGUEIRA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFEI;MEP;MESTRADO;2021;04;ANDREIA REGINA ANACLETO DA SILVA;UNESP;UNIVERSIDADE ESTADUAL PAULISTA;SP;2020;11;2022;10
PROFHISTORIA;MEP;MESTRADO;2021;03;ALFERIO DE ANDRADE FARIAS;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;09;PAULO RENATO CARVALHO MELO;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFLETRAS;MEP;MESTRADO;2021;01;MARIA JOSE GOMES DOS SANTOS FARIAS;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2019;03;2021;02
PROFISICA;MEP;MESTRADO;2021;09;PAULA MARIA CAMARGO LEITE;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;07;MARINA MAIA DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;01;CHRISTIANO SERRA CABREIRA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;01;MARCIO BORTOLETTO FESSEL;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;01;VIVIANE DA SILVA PEREIRA MAXIMO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;05;ANDERSON DUARTE MONTE;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;05;ANA CAROLINE DA SILVA LASSAROT BREVES;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2019;03;2021;06
PROFSOCIO;MEP;MESTRADO;2021;05;MAX AUGUSTO ALVES DE SOUZA;UFC;UNIVERSIDADE FEDERAL DO CEARA;CE;2021;04;2023;03
PROFISICA;MEP;MESTRADO;2021;04;ALISON CLEIBER DA SILVA CUNHA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;04;FERNANDO LUIZ DE ASSUMPCAO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFMAT;MEP;MESTRADO;2021;04;JOEL DA COSTA BORGES;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2021;04;2023;03
PROFHISTORIA;MEP;MESTRADO;2021;05;CILMARA LEDO DE ARAUJO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;03;VIVIANE DZIUBATE PITTNER;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROF-FILO;MEP;MESTRADO;2021;02;THIAGO FROES ACOSTA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFISICA;MEP;MESTRADO;2021;02;IVO PATEL;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;01;JANDIR LUIZ PEREIRA DOS SANTOS;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROFHISTORIA;MEP;MESTRADO;2021;04;SERGIO SANTOS DE CASTRO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;01;DORA DE SA GALLINDO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2021;07;DIEMILLE SANTOS DA SILVA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFISICA;MEP;MESTRADO;2021;04;PAULO HENRIQUE SANTOS COSTA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFMAT;MEP;MESTRADO;2021;02;CASSISLANE MARIA RIBEIRO SILVA;IMPA;ASSOCIACAO INSTITUTO NACIONAL DE MATEMATICA PURA E APLICADA;RJ;2019;03;2021;02
PROF-FILO;MEP;MESTRADO;2021;02;TAMARA RIBAS ALVES;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFHISTORIA;MEP;MESTRADO;2021;03;RENATO AKIO DA CRUZ YAMAGUCHI;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;02;LUIS SERGIO FERREIRA CAMPOS;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROFHISTORIA;MEP;MESTRADO;2021;05;ALBERTO LUIS FERREIRA DA SILVA;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;01;RAFAEL JOSE MARQUES;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;06
PROF-FILO;MEP;MESTRADO;2021;01;SERGIO GELCHAKI;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2019;03;2021;02
PROFISICA;MEP;MESTRADO;2021;02;WILMAR ERNESTO HUBNER;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2019;03;2021;02
PROFBIO;MEP;MESTRADO;2021;03;PRISCILA FIGUEIREDO DE ARROXELLAS;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFISICA;MEP;MESTRADO;2021;03;MARCIA ANTUNES ALVARENGA;SBF;SOCIEDADE BRASILEIRA DE FISICA SBF;SP;2020;08;2022;07
PROF-FILO;MEP;MESTRADO;2021;04;JODELICE DO SOCORRO ALVES ALBINO DA SILVA;UFPR;UNIVERSIDADE FEDERAL DO PARANA;PR;2020;09;2022;08
PROFARTES;MEP;MESTRADO;2021;03;PATRICIA FERNANDA DA PAIXAO E OLIVEIRA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFLETRAS;MEP;MESTRADO;2021;04;CYNTHIA CAMPOS DA ROCHA;UFRN;UNIVERSIDADE FEDERAL DO RIO GRANDE DO NORTE;RN;2021;04;2023;03
PROFBIO;MEP;MESTRADO;2021;02;CLEONICE BORGES LOPES;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFHISTORIA;MEP;MESTRADO;2021;03;MARIA ALICE RAMALHO CARDOSO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2020;03;2022;02
PROFQUI;MEP;MESTRADO;2021;09;ROBERTA FERNANDES TIZZO CARMO;UFRJ;UNIVERSIDADE FEDERAL DO RIO DE JANEIRO;RJ;2021;06;2022;07
PROFBIO;MEP;MESTRADO;2021;04;REGINA BRAGA SILVA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFARTES;MEP;MESTRADO;2021;04;MARILETE TEREZINHA DE SOUZA PEREIRA;UDESC;FUNDACAO UNIVERSIDADE DO ESTADO DE SANTA CATARINA;SC;2021;02;2023;01
PROFBIO;MEP;MESTRADO;2021;03;VINICIUS ASSIS DE ANDRADE;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;03;ANA CAROLINA DA SILVA CUNHA;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
PROFBIO;MEP;MESTRADO;2021;02;MARIANA XAVIER DOS SANTOS;UFMG;UNIVERSIDADE FEDERAL DE MINAS GERAIS;MG;2020;03;2022;02
